

Daniel McGurn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061310
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McGurn
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1846
Witnesses	Daniel McGurn; Bridget McBride, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 191, Entry 382
Source	LDS Film 1656509
Witnessed Marriage Of	John Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061310&Relationship=Groom
Witnessed Marriage Of	Mary McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061310&Relationship=Bride



