

Jane Darwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054918
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Darwin
Former/Maiden/Other Surname 1	Tongue
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Nova Scotia
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1802
Date Of Child's Birth	21 Apr 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 460
Source	LDS Film 93833
Parent Of	Peter Darwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054918&Relationship=Baptised
Married To	William Darwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054918&Relationship=1stParent



