

Sarah Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118589
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Baldwin
Spouse's Occupation (As Documented)	Agent
Spouse's Occupation (Standardised)	Agent
Gender	Female
Abode	Nile Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1826
Register	Baptisms 1825 - 1826, Page 228, Entry 1824
Source	LDS 1656419
Parent Of	Eliza Josephine Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118589&Relationship=Baptised
Married To	Henry Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118589&Relationship=1stParent



