

John Cannon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cannon
Gender	Male
Abode	Barter St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 79, Entry 626
Source	LDS Film 1546062
Parent Of	Ellen Cannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225513&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225513&Relationship=2ndParent



