

John Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Work House
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	24 Mar 1787
Register	Burials 1785 - 1787, Page 70, Entry 86
Source	LDS Film 93833
Parent Of	Mary Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041031&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041031&Relationship=2ndParent



