

William Horton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horton
Gender	Male
Abode	Red-cross Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1780
Occupation (As Documented)	Glass cutter
Occupation (Standardised)	Glass Cutter
Date Of Child's Birth	21 Dec 1780
Register	Baptisms 1780, Page 65, Entry 748
Source	LDS Film 93833
Parent Of	James Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019481&Relationship=Baptised



