

John Stockford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stockford
Gender	Male
Year	1845
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Aug 1845
Witnesses	John Stockford, (X); Martha Stockford, (X)
Marriage Type	Banns
Marrying Minister	Henry H. Higgins Offg. Minister
Register	Marriages 1837 - 1850, Page 145, Entry 290
Source	LDS Film 1656016
Witnessed Marriage Of	Henry Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076354&Relationship=Groom
Witnessed Marriage Of	Alice Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076354&Relationship=Bride



