

John Hopson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopson
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1827
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 29, Entry 60
Source	LDS Film 1068891
Married To	Elizabeth Rostron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023116&Relationship=Bride



