

Margaret Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100056
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Highfield
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Cumberland St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 98, Entry 778
Source	LDS Film 1656418
Parent	John Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100056&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100056&Relationship=2ndParent



