

George Finney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050592
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finney
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Oct 1798
Witnesses	George Finney; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 61, Entry 2806
Source	LDS Film 1656150
Witnessed Marriage Of	John Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050592&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050592&Relationship=Bride



