

Charles Musgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047909
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musgrave
Parent's Occupation (As Documented)	Warehousekeeper
Parent's Occupation (Standardised)	Warehouse Keeper
Gender	Male
Abode	Covent Garden
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1796
Register	Burials 1795 - 1804, Page 46, Entry 19
Source	LDS Film 93873
Parent	Jonathan Musgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047909&Relationship=1stParent



