

Wright Gleave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016356
First Name (With Contractions)	Wright
First Name (Without Contractions)	Wright
Surname	Gleave
Gender	Male
Abode	Dale Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1777
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	31 Jul 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 33
Source	LDS Film 1656377
Parent Of	Matthew Gleave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016356&Relationship=Baptised



