

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014518
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 May 1815
Witnesses	Edward Coventry, Jnr; Mather Taylor; James Taylor
Marriage Type	Banns
Marrying Minister	Thomas Moss Off. Minister
Register	Marriages 1813 - 1817, Page 69, Entry 205
Source	LDS Film 1656374
Witnessed Marriage Of	John Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014518&Relationship=Groom
Witnessed Marriage Of	Mary Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014518&Relationship=Bride



