

Agnus Ensworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000824
First Name (With Contractions)	Agnus
First Name (Without Contractions)	Agnus
Surname	Ensworth
Married Surname	Harrison
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1725
Status	Spinster
Register	Marriages 1704 - 1737, Page 211, Entry 39
Source	LDS Film 1656376
Married To	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000824&Relationship=Groom



