

John Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Suffolk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1841
Baptising Minister	Thos. Bold
Register	Baptisms 1841 - 1842, Page 11, Entry 87
Source	LDS Film 1656424
Parent	Richard Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171709&Relationship=1stParent
Parent	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171709&Relationship=2ndParent



