

James Lennon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004356
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lennon
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jan 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Wright; George Marsh
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 134, Entry 7
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004356&Relationship=Witness_1
Witnessed By	George Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004356&Relationship=Witness_2
Married To	Ellen Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004356&Relationship=Bride



