

John Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmons
Gender	Male
Abode	Sweeting Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Mar 1800
Notes	Parish of Parents Marriage is St Thomas
Source	LDS Film 1068889
Parent Of	Mary Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050819&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050819&Relationship=2ndParent



