

Mary Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041041
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Button street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Apr 1787
Date Of Death	30 Mar 1787
Age At Death	2 yrs 4 mths
Age At Death (Months)	4
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 70, Entry 96
Source	LDS Film 93833
Parent	Peter Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041041&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041041&Relationship=2ndParent



