

Ann Jane Hanna	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056535
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Hanna
Married Surname	Mullen
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jan 1826
Status	Spinster
Witnesses	Wm. Pierce; Elizabeth Martin
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Elizabeth Martin entered as bride's name and crossed out]
Register	Marriages 1820 - 1827, Page 202, Entry 606
Source	LDS Film 1656197
Witnessed By	Wm. Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056535&Relationship=Witness_1
Witnessed By	Elizabeth Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056535&Relationship=Witness_2
Married To	Patrick Mullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056535&Relationship=Groom



