

William Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001613
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morrison
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1719
Date Of Child's Birth	10 Apr 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 30
Source	LDS Film 1656376
Parent Of	Will. Smalshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001613&Relationship=Baptised



