

John Griffiths Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Griffiths
Surname	Catterall
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Great Charlotte Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 241, Entry 1927
Source	LDS Film 1656419
Parent	Daniel Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115862&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115862&Relationship=2ndParent



