

Robert Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006307
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Barns
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Key St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1742
Register	Burials 1737 - 1748, Page 152, Entry 4
Source	LDS Film 1656376
Parent	John Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006307&Relationship=1stParent



