

Edward Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011094
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hart
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1753
Register	Burials 1749 - 1754, Page 158, Entry 31
Source	LDS Film 1656376
Parent	Sweet Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011094&Relationship=1stParent



