

Sarah Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025632
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Howell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Baxter's Court
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1785
Date Of Child's Birth	11 May 1785
Register	Baptisms 1785, Page 134, Entry 513
Source	LDS Film 93833
Parent Of	John Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025632&Relationship=Baptised
Married To	John Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025632&Relationship=1stParent



