

John Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Sep 1765
Register	Burials 1754 - 1765, Page 168, Entry 22
Source	LDS Film 1656376
Parent	Willm. Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018016&Relationship=1stParent



