

Alexander Scot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048265
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Scot
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1754
Witnesses	Alexr. McMullan; Alexr. Scot
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 4, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Philip McColif	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048265&Relationship=Groom
Witnessed Marriage Of	Mary Mongomery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048265&Relationship=Bride



