

Richard Maurice Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129089
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Maurice
Surname	Owen
Gender	Male
Abode	Jorden Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Nov 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 38, Entry 305
Source	LDS Film 1468980
Married To	Ann Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129089&Relationship=Deceased



