

Henry Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019061
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blackburn
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edwd. Coventry, Jnr; Jane Mercer
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 117, Entry 86
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019061&Relationship=Witness_1
Witnessed By	Jane Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019061&Relationship=Witness_2
Married To	Elizabeth Hopwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019061&Relationship=Bride



