

Trymor Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001521
First Name (With Contractions)	Trymor
First Name (Without Contractions)	Trymor
Surname	Swift
Gender	Unknown
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1718
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	31 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 35
Source	LDS Film 1656376
Parent Of	Isabel Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001521&Relationship=Baptised



