

William Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012434
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ward
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1756
Register	Burials 1754 - 1765, Page 12, Entry 15
Source	LDS Film 1656376
Parent	John Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012434&Relationship=1stParent



