

James Ramsbottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035625
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ramsbottom
Gender	Male
Abode	Castle street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 May 1783
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	27 May 1783
Register	Burials 1783 - 1784, Page 46, Entry 148
Source	LDS Film 93833
Parent Of	Jane Ramsbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035625&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035625&Relationship=2ndParent



