

Lawrence Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015431
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Jump
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1761
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1754 - 1765, Page 92, Entry 14
Source	LDS Film 1656376
Parent Of	Law. Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015431&Relationship=Deceased



