

Joshua Cobham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058862
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cobham
Gender	Male
Abode	Earle Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Feb 1811
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Death	20 Feb 1811
Age At Death	62yrs
Age At Death (Years)	62
Register	Burials 1801 - 1812, Page 116, Entry 31
Source	LDS Film 1656373



