

George Timothy Sealy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283866
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Timothy
Surname	Sealy
Gender	Male
Abode	Bahia Brazil
Year	1816
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 Sep 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 6, Entry 42
Source	LDS Film 2147913
Parent Of	Thomas Fournis Dyson Sealy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283866&Relationship=Baptised
Married To	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283866&Relationship=2ndParent



