

James Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083563
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fletcher
Gender	Male
Abode	Robert St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1814, Page 284, Entry 2270
Source	LDS Film 1656378
Parent Of	Frances Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083563&Relationship=Baptised
Married To	Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083563&Relationship=2ndParent



