

William Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Cumberland St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1752
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Mar 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 33
Source	LDS Film 1656376
Parent Of	Eliza. Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006943&Relationship=Baptised



