

Robert Jeffreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136238
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jeffreys
Gender	Male
Abode	Leather Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 114, Entry 908
Source	LDS Film 93878
Parent Of	Sarah Jeffreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136238&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136238&Relationship=2ndParent



