

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Leeds Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1822
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1821 - 1823, Page 219, Entry 48
Source	LDS Film 93834
Parent Of	Martha Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103670&Relationship=Baptised
Married To	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103670&Relationship=2ndParent



