

Richard Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124869
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Humphreys
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Apr 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	23 Apr 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 16
Source	LDS Film 1468979
Parent Of	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124869&Relationship=Deceased
Married To	Hester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124869&Relationship=2ndParent



