

Ann Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050326
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Parent's Occupation (As Documented)	Hostler
Parent's Occupation (Standardised)	Hostler
Gender	Female
Abode	Pemberton Alley
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Dec 1800
Date Of Death	21 Dec 1800
Age At Death	18 Years
Age At Death (Years)	18
Register	Burials 1800 - 1801, Page 26, Entry 279
Source	LDS Film 93833
Parent	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050326&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050326&Relationship=2ndParent



