

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1791
Witnesses	John Wright; Richard Ankers
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 124, Entry 259
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004130&Relationship=Groom
Witnessed Marriage Of	Ann Dentith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004130&Relationship=Bride



