

Elizabeth Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102984
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashcroft
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Oxford St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 107, Entry 853
Source	LDS Film 1656418
Parent	Henry Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102984&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102984&Relationship=2ndParent



