

Charles John Dufour	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145475
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Dufour
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Park Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 75, Entry 598
Source	LDS Film 1656421
Parent	Charles John Dufour	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145475&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145475&Relationship=2ndParent



