

John Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Plumb St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1807
Date Of Death	26 Nov 1807
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 288
Source	LDS Film 1656377
Parent	Nicholas Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056329&Relationship=1stParent



