

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	White Chapel
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Mar 1780
Register	Baptisms 1780, Page 54, Entry 147
Source	LDS Film 93833
Parent Of	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018880&Relationship=Baptised



