

Samuel Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221346
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Porter
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1794
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	4 Jun 1794
Register	Baptisms 1792 - 1813, Page 31, Entry 4
Source	LDS Film 1546062
Parent Of	Ann Davies Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221346&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221346&Relationship=2ndParent



