

William Moult Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Moult
Surname	Critchley
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Benn's Garden
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 341, Entry 2727
Source	LDS Film 1656419
Parent	Robert Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123443&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123443&Relationship=2ndParent



