

William Meadows Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Meadows
Surname	Owens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumb street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Mar 1777
Date Of Death	1 Mar 1777
Register	Burials 1777, Page 5, Entry 72
Source	LDS Film 93833
Parent	Charles Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028022&Relationship=1stParent



