

Thomas Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Work-house
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jul 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 35
Source	LDS Film 1656377
Parent Of	Thomas Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031295&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031295&Relationship=2ndParent



