

Thomas Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004118
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jordan
Gender	Male
Abode	Atherton St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 11
Source	LDS Film 1656376
Parent Of	James Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004118&Relationship=Baptised



