

Joseph Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194119
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Abode	Jordan St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1848
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1847 - 1848, Page 321, Entry 2566
Source	LDS Film 93885
Parent Of	Alice Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194119&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194119&Relationship=2ndParent



