

Walter Hyatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009784
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Hyatt
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1803
Witnesses	Edward Coventry; Walter Hyatt
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 279, Entry 292
Source	LDS Film 93839
Witnessed Marriage Of	John Bertles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009784&Relationship=Groom
Witnessed Marriage Of	Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009784&Relationship=Bride



