

Ann Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129144
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thomas
Gender	Female
Abode	Crosbie Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Feb 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 45, Entry 360
Source	LDS Film 1468980
Parent Of	Eliza Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129144&Relationship=Deceased
Married To	Edward Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129144&Relationship=1stParent



