

Elizabeth Walber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088612
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walber
Spouse's Occupation (As Documented)	Rope-Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Trowbridge St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1816
Register	Baptisms 1815 - 1816, Page 158, Entry 1264
Source	LDS Film 1656378
Parent Of	John Gore Walber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088612&Relationship=Baptised
Married To	Thomas Walber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088612&Relationship=1stParent



