

George Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256589
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1860
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	21 Sep 1860
Register	Baptisms 1860 - 1861, Page 229, Entry 1832
Source	LDS Film 1656561
Parent Of	Cecilia Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256589&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256589&Relationship=2ndParent



