

Tobias Savage Cheslyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286727
First Name (With Contractions)	Tobias
First Name (Without Contractions)	Tobias
Middle or Other Names	Savage
Surname	Cheslyn
Gender	Male
Abode	Walton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	9 Sep 1833
Baptising Minister	Jno. Swainson, Curate
Register	Baptisms 1813 - 1835, Page 183, Entry 1460
Source	LDS Film 1647560
Parent	Mary Cheslyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286727&Relationship=1stParent



