

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073633
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Campbell St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1810
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Oct 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 34
Source	LDS Film 1656195
Parent Of	Nancy Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073633&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073633&Relationship=2ndParent



