

William Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014059
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 55, Entry 15
Source	LDS Film 1656376
Parent Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014059&Relationship=Deceased



