

Roger Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027856
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Collins
Gender	Male
Abode	Strand Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1776
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1776 - 1778, Page 5, Entry 25
Source	LDS Film 1656377
Parent Of	John Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027856&Relationship=Deceased



