

Isabella Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038106
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Briscoe
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Queen court
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1793
Date Of Child's Birth	27 Dec 1792
Register	Baptisms 1793, Page 272, Entry 85
Source	LDS Film 93833
Parent Of	Elizabeth Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038106&Relationship=Baptised
Married To	William Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038106&Relationship=1stParent



