

Rose Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141485
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eccles St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1833
Register	Baptisms 1833 - 1834, Page 37, Entry 294
Source	LDS Film 1656421
Parent Of	Eleanor Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141485&Relationship=Baptised
Married To	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141485&Relationship=1stParent



