

Agnes Langhorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077668
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Langhorn
Former/Maiden/Other Surname 1	Thornton
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Peter Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1812
Date Of Child's Birth	12 Nov 1811
Register	Baptisms 1812, Page 43, Entry 51
Source	LDS Film 93833
Parent Of	John Langhorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077668&Relationship=Baptised
Married To	Anthony Langhorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077668&Relationship=1stParent



