

William Langford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langford
Gender	Male
Abode	Brick Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	13 Jul 1849
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Notes	Twins
Register	Baptisms 1841 - 1892, Page 65, Entry 512
Source	LDS Film 2147909
Parent Of	Mary Ann Jane Langford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295406&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295406&Relationship=2ndParent



