

Hugh Toppin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005780
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Toppin
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1741
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 141, Entry 12
Source	LDS Film 1656376
Parent Of	Ann Toppin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005780&Relationship=Deceased



